2023-01-16 04:00:00+00:00,InfoPlusPIS,,12
2023-01-16 05:00:00+00:00,InfoPlusPIS,,180
2023-01-16 06:00:00+00:00,InfoPlusPIS,,214
2023-01-16 07:00:00+00:00,InfoPlusPIS,,766
2023-01-16 08:00:00+00:00,InfoPlusPIS,,86
2023-01-16 09:00:00+00:00,InfoPlusPIS,,180
2023-01-16 10:00:00+00:00,InfoPlusPIS,,2
2023-01-16 11:00:00+00:00,InfoPlusPIS,,100
2023-01-16 13:00:00+00:00,InfoPlusPIS,,62
2023-01-16 14:00:00+00:00,InfoPlusPIS,,552
2023-01-16 15:00:00+00:00,InfoPlusPIS,,147
2023-01-16 17:00:00+00:00,InfoPlusPIS,,20
2023-01-16 18:00:00+00:00,InfoPlusPIS,,1856
2023-01-16 19:00:00+00:00,InfoPlusPIS,,415
2023-01-16 20:00:00+00:00,InfoPlusPIS,,82
2023-01-16 21:00:00+00:00,InfoPlusPIS,,32
2023-01-16 22:00:00+00:00,InfoPlusPIS,,278
2023-01-16 23:00:00+00:00,InfoPlusPIS,,362
2023-01-17 00:00:00+00:00,InfoPlusPIS,,117
2023-01-17 01:00:00+00:00,InfoPlusPIS,,55
