2023-01-28 03:00:00+00:00,KV6posinfo,,10315
2023-01-28 04:00:00+00:00,KV6posinfo,,13279
2023-01-28 05:00:00+00:00,KV6posinfo,,24646
2023-01-28 06:00:00+00:00,KV6posinfo,,32631
2023-01-28 07:00:00+00:00,KV6posinfo,,34004
2023-01-28 08:00:00+00:00,KV6posinfo,,34681
2023-01-28 09:00:00+00:00,KV6posinfo,,35227
2023-01-28 10:00:00+00:00,KV6posinfo,,35737
2023-01-28 11:00:00+00:00,KV6posinfo,,35838
2023-01-28 12:00:00+00:00,KV6posinfo,,35183
2023-01-28 13:00:00+00:00,KV6posinfo,,35651
2023-01-28 14:00:00+00:00,KV6posinfo,,35424
2023-01-28 15:00:00+00:00,KV6posinfo,,35418
2023-01-28 16:00:00+00:00,KV6posinfo,,35987
2023-01-28 17:00:00+00:00,KV6posinfo,,35562
2023-01-28 18:00:00+00:00,KV6posinfo,,34504
2023-01-28 19:00:00+00:00,KV6posinfo,,33904
2023-01-28 20:00:00+00:00,KV6posinfo,,33618
2023-01-28 21:00:00+00:00,KV6posinfo,,33192
2023-01-28 22:00:00+00:00,KV6posinfo,,32992
2023-01-28 23:00:00+00:00,KV6posinfo,,30495
2023-01-29 00:00:00+00:00,KV6posinfo,,19813
2023-01-29 01:00:00+00:00,KV6posinfo,,13419
2023-01-29 02:00:00+00:00,KV6posinfo,,10811
2023-01-29 03:00:00+00:00,KV6posinfo,,3
