2023-01-11 03:00:00+00:00,InfoPlusRIT,,269
2023-01-11 04:00:00+00:00,InfoPlusRIT,,914
2023-01-11 05:00:00+00:00,InfoPlusRIT,,2687
2023-01-11 06:00:00+00:00,InfoPlusRIT,,3730
2023-01-11 07:00:00+00:00,InfoPlusRIT,,4243
2023-01-11 08:00:00+00:00,InfoPlusRIT,,3907
2023-01-11 09:00:00+00:00,InfoPlusRIT,,2984
2023-01-11 10:00:00+00:00,InfoPlusRIT,,2484
2023-01-11 11:00:00+00:00,InfoPlusRIT,,2611
2023-01-11 12:00:00+00:00,InfoPlusRIT,,3003
2023-01-11 13:00:00+00:00,InfoPlusRIT,,2877
2023-01-11 14:00:00+00:00,InfoPlusRIT,,3580
2023-01-11 15:00:00+00:00,InfoPlusRIT,,3136
2023-01-11 16:00:00+00:00,InfoPlusRIT,,3526
2023-01-11 17:00:00+00:00,InfoPlusRIT,,3372
2023-01-11 18:00:00+00:00,InfoPlusRIT,,3346
2023-01-11 19:00:00+00:00,InfoPlusRIT,,2920
2023-01-11 20:00:00+00:00,InfoPlusRIT,,2463
2023-01-11 21:00:00+00:00,InfoPlusRIT,,2066
2023-01-11 22:00:00+00:00,InfoPlusRIT,,1975
2023-01-11 23:00:00+00:00,InfoPlusRIT,,1274
2023-01-12 00:00:00+00:00,InfoPlusRIT,,465
2023-01-12 01:00:00+00:00,InfoPlusRIT,,366
2023-01-12 02:00:00+00:00,InfoPlusRIT,,326
