2023-01-03 05:00:00+00:00,InfoPlusVTBT,,4
2023-01-03 08:00:00+00:00,InfoPlusVTBT,,6
2023-01-03 09:00:00+00:00,InfoPlusVTBT,,12
2023-01-03 10:00:00+00:00,InfoPlusVTBT,,52
2023-01-03 11:00:00+00:00,InfoPlusVTBT,,2
2023-01-03 12:00:00+00:00,InfoPlusVTBT,,18
2023-01-03 13:00:00+00:00,InfoPlusVTBT,,4
2023-01-03 15:00:00+00:00,InfoPlusVTBT,,18
2023-01-03 16:00:00+00:00,InfoPlusVTBT,,14
2023-01-03 17:00:00+00:00,InfoPlusVTBT,,16
2023-01-03 18:00:00+00:00,InfoPlusVTBT,,90
2023-01-03 19:00:00+00:00,InfoPlusVTBT,,36
2023-01-03 20:00:00+00:00,InfoPlusVTBT,,22
