2023-01-17 03:00:00+00:00,InfoPlusDVS,,1978
2023-01-17 04:00:00+00:00,InfoPlusDVS,,7007
2023-01-17 05:00:00+00:00,InfoPlusDVS,,16686
2023-01-17 06:00:00+00:00,InfoPlusDVS,,20364
2023-01-17 07:00:00+00:00,InfoPlusDVS,,22435
2023-01-17 08:00:00+00:00,InfoPlusDVS,,19651
2023-01-17 09:00:00+00:00,InfoPlusDVS,,17027
2023-01-17 10:00:00+00:00,InfoPlusDVS,,16709
2023-01-17 11:00:00+00:00,InfoPlusDVS,,16637
2023-01-17 12:00:00+00:00,InfoPlusDVS,,18356
2023-01-17 13:00:00+00:00,InfoPlusDVS,,20453
2023-01-17 14:00:00+00:00,InfoPlusDVS,,23079
2023-01-17 15:00:00+00:00,InfoPlusDVS,,22909
2023-01-17 16:00:00+00:00,InfoPlusDVS,,22517
2023-01-17 17:00:00+00:00,InfoPlusDVS,,22706
2023-01-17 18:00:00+00:00,InfoPlusDVS,,19712
2023-01-17 19:00:00+00:00,InfoPlusDVS,,15378
2023-01-17 20:00:00+00:00,InfoPlusDVS,,14433
2023-01-17 21:00:00+00:00,InfoPlusDVS,,13179
2023-01-17 22:00:00+00:00,InfoPlusDVS,,11071
2023-01-17 23:00:00+00:00,InfoPlusDVS,,7494
2023-01-18 00:00:00+00:00,InfoPlusDVS,,1319
2023-01-18 01:00:00+00:00,InfoPlusDVS,,190
2023-01-18 02:00:00+00:00,InfoPlusDVS,,315
2023-01-18 03:00:00+00:00,InfoPlusDVS,,7
