2023-01-28 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-28 05:00:00+00:00,InfoPlusVTBS,,32
2023-01-28 06:00:00+00:00,InfoPlusVTBS,,3
2023-01-28 07:00:00+00:00,InfoPlusVTBS,,19
2023-01-28 08:00:00+00:00,InfoPlusVTBS,,22
2023-01-28 09:00:00+00:00,InfoPlusVTBS,,6
2023-01-28 10:00:00+00:00,InfoPlusVTBS,,13
2023-01-28 12:00:00+00:00,InfoPlusVTBS,,20
2023-01-28 13:00:00+00:00,InfoPlusVTBS,,3
2023-01-28 14:00:00+00:00,InfoPlusVTBS,,19
2023-01-28 15:00:00+00:00,InfoPlusVTBS,,3
2023-01-28 16:00:00+00:00,InfoPlusVTBS,,3
2023-01-28 18:00:00+00:00,InfoPlusVTBS,,7
2023-01-28 19:00:00+00:00,InfoPlusVTBS,,3
