2023-01-31 04:00:00+00:00,InfoPlusVTBS,,28
2023-01-31 05:00:00+00:00,InfoPlusVTBS,,4
2023-01-31 06:00:00+00:00,InfoPlusVTBS,,13
2023-01-31 07:00:00+00:00,InfoPlusVTBS,,22
2023-01-31 08:00:00+00:00,InfoPlusVTBS,,7
2023-01-31 09:00:00+00:00,InfoPlusVTBS,,9
2023-01-31 10:00:00+00:00,InfoPlusVTBS,,6
2023-01-31 11:00:00+00:00,InfoPlusVTBS,,18
2023-01-31 12:00:00+00:00,InfoPlusVTBS,,16
2023-01-31 13:00:00+00:00,InfoPlusVTBS,,6
2023-01-31 14:00:00+00:00,InfoPlusVTBS,,6
2023-01-31 15:00:00+00:00,InfoPlusVTBS,,27
2023-01-31 16:00:00+00:00,InfoPlusVTBS,,7
2023-01-31 17:00:00+00:00,InfoPlusVTBS,,3
2023-01-31 18:00:00+00:00,InfoPlusVTBS,,10
2023-01-31 20:00:00+00:00,InfoPlusVTBS,,3
2023-01-31 21:00:00+00:00,InfoPlusVTBS,,22
2023-01-31 23:00:00+00:00,InfoPlusVTBS,,11
