2023-01-21 03:00:00+00:00,ArNuRIT,,79
2023-01-21 04:00:00+00:00,ArNuRIT,,213
2023-01-21 05:00:00+00:00,ArNuRIT,,467
2023-01-21 06:00:00+00:00,ArNuRIT,,640
2023-01-21 07:00:00+00:00,ArNuRIT,,656
2023-01-21 08:00:00+00:00,ArNuRIT,,628
2023-01-21 09:00:00+00:00,ArNuRIT,,636
2023-01-21 10:00:00+00:00,ArNuRIT,,634
2023-01-21 11:00:00+00:00,ArNuRIT,,608
2023-01-21 12:00:00+00:00,ArNuRIT,,575
2023-01-21 13:00:00+00:00,ArNuRIT,,628
2023-01-21 14:00:00+00:00,ArNuRIT,,612
2023-01-21 15:00:00+00:00,ArNuRIT,,610
2023-01-21 16:00:00+00:00,ArNuRIT,,640
2023-01-21 17:00:00+00:00,ArNuRIT,,650
2023-01-21 18:00:00+00:00,ArNuRIT,,639
2023-01-21 19:00:00+00:00,ArNuRIT,,653
2023-01-21 20:00:00+00:00,ArNuRIT,,653
2023-01-21 21:00:00+00:00,ArNuRIT,,637
2023-01-21 22:00:00+00:00,ArNuRIT,,631
2023-01-21 23:00:00+00:00,ArNuRIT,,570
2023-01-22 00:00:00+00:00,ArNuRIT,,335
2023-01-22 01:00:00+00:00,ArNuRIT,,108
2023-01-22 02:00:00+00:00,ArNuRIT,,75
