2023-01-18 03:00:00+00:00,InfoPlusTRB,,98
2023-01-18 07:00:00+00:00,InfoPlusTRB,,222
2023-01-18 08:00:00+00:00,InfoPlusTRB,,136
2023-01-18 09:00:00+00:00,InfoPlusTRB,,7
2023-01-18 11:00:00+00:00,InfoPlusTRB,,50
2023-01-18 12:00:00+00:00,InfoPlusTRB,,64
2023-01-18 13:00:00+00:00,InfoPlusTRB,,31
2023-01-18 16:00:00+00:00,InfoPlusTRB,,556
2023-01-18 17:00:00+00:00,InfoPlusTRB,,102
2023-01-18 18:00:00+00:00,InfoPlusTRB,,113
2023-01-18 19:00:00+00:00,InfoPlusTRB,,72
2023-01-18 20:00:00+00:00,InfoPlusTRB,,48
2023-01-18 21:00:00+00:00,InfoPlusTRB,,502
2023-01-18 22:00:00+00:00,InfoPlusTRB,,218
2023-01-18 23:00:00+00:00,InfoPlusTRB,,92
2023-01-19 02:00:00+00:00,InfoPlusTRB,,284
