2023-01-28 03:00:00+00:00,InfoPlusDVS,,526
2023-01-28 04:00:00+00:00,InfoPlusDVS,,2708
2023-01-28 05:00:00+00:00,InfoPlusDVS,,6858
2023-01-28 06:00:00+00:00,InfoPlusDVS,,11554
2023-01-28 07:00:00+00:00,InfoPlusDVS,,12560
2023-01-28 08:00:00+00:00,InfoPlusDVS,,12602
2023-01-28 09:00:00+00:00,InfoPlusDVS,,13075
2023-01-28 10:00:00+00:00,InfoPlusDVS,,13333
2023-01-28 11:00:00+00:00,InfoPlusDVS,,12231
2023-01-28 12:00:00+00:00,InfoPlusDVS,,12532
2023-01-28 13:00:00+00:00,InfoPlusDVS,,12229
2023-01-28 14:00:00+00:00,InfoPlusDVS,,12030
2023-01-28 15:00:00+00:00,InfoPlusDVS,,11987
2023-01-28 16:00:00+00:00,InfoPlusDVS,,13032
2023-01-28 17:00:00+00:00,InfoPlusDVS,,12631
2023-01-28 18:00:00+00:00,InfoPlusDVS,,13294
2023-01-28 19:00:00+00:00,InfoPlusDVS,,13125
2023-01-28 20:00:00+00:00,InfoPlusDVS,,12088
2023-01-28 21:00:00+00:00,InfoPlusDVS,,11962
2023-01-28 22:00:00+00:00,InfoPlusDVS,,10591
2023-01-28 23:00:00+00:00,InfoPlusDVS,,8444
2023-01-29 00:00:00+00:00,InfoPlusDVS,,2421
2023-01-29 01:00:00+00:00,InfoPlusDVS,,323
2023-01-29 02:00:00+00:00,InfoPlusDVS,,145
2023-01-29 03:00:00+00:00,InfoPlusDVS,,2
