2023-01-07 03:00:00+00:00,InfoPlusRIT,,218
2023-01-07 04:00:00+00:00,InfoPlusRIT,,594
2023-01-07 05:00:00+00:00,InfoPlusRIT,,1351
2023-01-07 06:00:00+00:00,InfoPlusRIT,,2214
2023-01-07 07:00:00+00:00,InfoPlusRIT,,2464
2023-01-07 08:00:00+00:00,InfoPlusRIT,,2102
2023-01-07 09:00:00+00:00,InfoPlusRIT,,2074
2023-01-07 10:00:00+00:00,InfoPlusRIT,,2149
2023-01-07 11:00:00+00:00,InfoPlusRIT,,2116
2023-01-07 12:00:00+00:00,InfoPlusRIT,,2312
2023-01-07 13:00:00+00:00,InfoPlusRIT,,2126
2023-01-07 14:00:00+00:00,InfoPlusRIT,,2157
2023-01-07 15:00:00+00:00,InfoPlusRIT,,2194
2023-01-07 16:00:00+00:00,InfoPlusRIT,,2550
2023-01-07 17:00:00+00:00,InfoPlusRIT,,2617
2023-01-07 18:00:00+00:00,InfoPlusRIT,,2463
2023-01-07 19:00:00+00:00,InfoPlusRIT,,2453
2023-01-07 20:00:00+00:00,InfoPlusRIT,,2290
2023-01-07 21:00:00+00:00,InfoPlusRIT,,1980
2023-01-07 22:00:00+00:00,InfoPlusRIT,,1899
2023-01-07 23:00:00+00:00,InfoPlusRIT,,1571
2023-01-08 00:00:00+00:00,InfoPlusRIT,,604
2023-01-08 01:00:00+00:00,InfoPlusRIT,,188
2023-01-08 02:00:00+00:00,InfoPlusRIT,,226
