2023-01-17 06:00:00+00:00,InfoPlusVTBL,,4
2023-01-17 07:00:00+00:00,InfoPlusVTBL,,1
2023-01-17 09:00:00+00:00,InfoPlusVTBL,,9
2023-01-17 10:00:00+00:00,InfoPlusVTBL,,3
2023-01-17 12:00:00+00:00,InfoPlusVTBL,,5
2023-01-17 13:00:00+00:00,InfoPlusVTBL,,3
2023-01-17 14:00:00+00:00,InfoPlusVTBL,,6
2023-01-17 15:00:00+00:00,InfoPlusVTBL,,3
2023-01-17 16:00:00+00:00,InfoPlusVTBL,,1
2023-01-17 19:00:00+00:00,InfoPlusVTBL,,2
2023-01-17 21:00:00+00:00,InfoPlusVTBL,,4
2023-01-17 22:00:00+00:00,InfoPlusVTBL,,4
2023-01-18 01:00:00+00:00,InfoPlusVTBL,,4
