2023-01-18 03:00:00+00:00,KV6posinfo,,7724
2023-01-18 04:00:00+00:00,KV6posinfo,,24130
2023-01-18 05:00:00+00:00,KV6posinfo,,34749
2023-01-18 06:00:00+00:00,KV6posinfo,,37224
2023-01-18 07:00:00+00:00,KV6posinfo,,38247
2023-01-18 08:00:00+00:00,KV6posinfo,,37525
2023-01-18 09:00:00+00:00,KV6posinfo,,36892
2023-01-18 10:00:00+00:00,KV6posinfo,,36988
2023-01-18 11:00:00+00:00,KV6posinfo,,37134
2023-01-18 12:00:00+00:00,KV6posinfo,,36913
2023-01-18 13:00:00+00:00,KV6posinfo,,36587
2023-01-18 14:00:00+00:00,KV6posinfo,,37366
2023-01-18 15:00:00+00:00,KV6posinfo,,38164
2023-01-18 16:00:00+00:00,KV6posinfo,,38297
2023-01-18 17:00:00+00:00,KV6posinfo,,36597
2023-01-18 18:00:00+00:00,KV6posinfo,,34844
2023-01-18 19:00:00+00:00,KV6posinfo,,33742
2023-01-18 20:00:00+00:00,KV6posinfo,,33524
2023-01-18 21:00:00+00:00,KV6posinfo,,32807
2023-01-18 22:00:00+00:00,KV6posinfo,,32369
2023-01-18 23:00:00+00:00,KV6posinfo,,28546
2023-01-19 00:00:00+00:00,KV6posinfo,,13394
2023-01-19 01:00:00+00:00,KV6posinfo,,6084
2023-01-19 02:00:00+00:00,KV6posinfo,,5330
2023-01-19 03:00:00+00:00,KV6posinfo,,1
