2023-01-22 03:00:00+00:00,InfoPlusVTBT,,8
2023-01-22 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-22 05:00:00+00:00,InfoPlusVTBT,,40
2023-01-22 07:00:00+00:00,InfoPlusVTBT,,12
2023-01-22 08:00:00+00:00,InfoPlusVTBT,,10
2023-01-22 09:00:00+00:00,InfoPlusVTBT,,6
2023-01-22 10:00:00+00:00,InfoPlusVTBT,,12
2023-01-22 11:00:00+00:00,InfoPlusVTBT,,30
2023-01-22 12:00:00+00:00,InfoPlusVTBT,,52
2023-01-22 13:00:00+00:00,InfoPlusVTBT,,20
2023-01-22 14:00:00+00:00,InfoPlusVTBT,,6
2023-01-22 15:00:00+00:00,InfoPlusVTBT,,6
2023-01-22 17:00:00+00:00,InfoPlusVTBT,,12
2023-01-22 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-22 19:00:00+00:00,InfoPlusVTBT,,14
2023-01-22 20:00:00+00:00,InfoPlusVTBT,,14
2023-01-22 21:00:00+00:00,InfoPlusVTBT,,2
