2023-01-13 04:00:00+00:00,InfoPlusVTBS,,14
2023-01-13 05:00:00+00:00,InfoPlusVTBS,,20
2023-01-13 06:00:00+00:00,InfoPlusVTBS,,145
2023-01-13 07:00:00+00:00,InfoPlusVTBS,,11
2023-01-13 08:00:00+00:00,InfoPlusVTBS,,69
2023-01-13 09:00:00+00:00,InfoPlusVTBS,,147
2023-01-13 10:00:00+00:00,InfoPlusVTBS,,3
2023-01-13 11:00:00+00:00,InfoPlusVTBS,,24
2023-01-13 12:00:00+00:00,InfoPlusVTBS,,31
2023-01-13 13:00:00+00:00,InfoPlusVTBS,,3
2023-01-13 15:00:00+00:00,InfoPlusVTBS,,20
2023-01-13 16:00:00+00:00,InfoPlusVTBS,,19
2023-01-13 17:00:00+00:00,InfoPlusVTBS,,10
2023-01-13 18:00:00+00:00,InfoPlusVTBS,,6
2023-01-13 20:00:00+00:00,InfoPlusVTBS,,3
2023-01-13 22:00:00+00:00,InfoPlusVTBS,,2
2023-01-13 23:00:00+00:00,InfoPlusVTBS,,2
2023-01-14 00:00:00+00:00,InfoPlusVTBS,,32
