2023-01-12 03:00:00+00:00,KV8generalmessages,,289
2023-01-12 04:00:00+00:00,KV8generalmessages,,56
2023-01-12 05:00:00+00:00,KV8generalmessages,,34
2023-01-12 06:00:00+00:00,KV8generalmessages,,65
2023-01-12 07:00:00+00:00,KV8generalmessages,,265
2023-01-12 08:00:00+00:00,KV8generalmessages,,299
2023-01-12 09:00:00+00:00,KV8generalmessages,,136
2023-01-12 10:00:00+00:00,KV8generalmessages,,278
2023-01-12 11:00:00+00:00,KV8generalmessages,,183
2023-01-12 12:00:00+00:00,KV8generalmessages,,94
2023-01-12 13:00:00+00:00,KV8generalmessages,,76
2023-01-12 14:00:00+00:00,KV8generalmessages,,476
2023-01-12 15:00:00+00:00,KV8generalmessages,,47
2023-01-12 16:00:00+00:00,KV8generalmessages,,207
2023-01-12 17:00:00+00:00,KV8generalmessages,,744
2023-01-12 18:00:00+00:00,KV8generalmessages,,462
2023-01-12 19:00:00+00:00,KV8generalmessages,,132
2023-01-12 20:00:00+00:00,KV8generalmessages,,12
2023-01-12 21:00:00+00:00,KV8generalmessages,,31
2023-01-12 22:00:00+00:00,KV8generalmessages,,8
