2023-01-25 04:00:00+00:00,InfoPlusPIS,,13
2023-01-25 05:00:00+00:00,InfoPlusPIS,,81
2023-01-25 06:00:00+00:00,InfoPlusPIS,,4
2023-01-25 07:00:00+00:00,InfoPlusPIS,,19
2023-01-25 08:00:00+00:00,InfoPlusPIS,,87
2023-01-25 09:00:00+00:00,InfoPlusPIS,,73
2023-01-25 10:00:00+00:00,InfoPlusPIS,,179
2023-01-25 11:00:00+00:00,InfoPlusPIS,,30
2023-01-25 16:00:00+00:00,InfoPlusPIS,,33
2023-01-25 17:00:00+00:00,InfoPlusPIS,,31
2023-01-25 21:00:00+00:00,InfoPlusPIS,,320
2023-01-25 23:00:00+00:00,InfoPlusPIS,,6
2023-01-26 00:00:00+00:00,InfoPlusPIS,,33
