2023-01-21 03:00:00+00:00,InfoPlusTRB,,78
2023-01-21 04:00:00+00:00,InfoPlusTRB,,188
2023-01-21 05:00:00+00:00,InfoPlusTRB,,68
2023-01-21 06:00:00+00:00,InfoPlusTRB,,193
2023-01-21 07:00:00+00:00,InfoPlusTRB,,405
2023-01-21 08:00:00+00:00,InfoPlusTRB,,131
2023-01-21 09:00:00+00:00,InfoPlusTRB,,116
2023-01-21 10:00:00+00:00,InfoPlusTRB,,167
2023-01-21 11:00:00+00:00,InfoPlusTRB,,49
2023-01-21 12:00:00+00:00,InfoPlusTRB,,3
2023-01-21 14:00:00+00:00,InfoPlusTRB,,48
2023-01-21 16:00:00+00:00,InfoPlusTRB,,457
2023-01-21 17:00:00+00:00,InfoPlusTRB,,198
2023-01-21 18:00:00+00:00,InfoPlusTRB,,269
2023-01-21 19:00:00+00:00,InfoPlusTRB,,265
2023-01-21 20:00:00+00:00,InfoPlusTRB,,36
2023-01-21 21:00:00+00:00,InfoPlusTRB,,24
2023-01-21 22:00:00+00:00,InfoPlusTRB,,32
2023-01-21 23:00:00+00:00,InfoPlusTRB,,101
2023-01-22 00:00:00+00:00,InfoPlusTRB,,153
2023-01-22 01:00:00+00:00,InfoPlusTRB,,31
