2023-01-17 03:00:00+00:00,SIRI,,34
2023-01-17 04:00:00+00:00,SIRI,,484
2023-01-17 05:00:00+00:00,SIRI,,2601
2023-01-17 06:00:00+00:00,SIRI,,3029
2023-01-17 07:00:00+00:00,SIRI,,3241
2023-01-17 08:00:00+00:00,SIRI,,3204
2023-01-17 09:00:00+00:00,SIRI,,3090
2023-01-17 10:00:00+00:00,SIRI,,3121
2023-01-17 11:00:00+00:00,SIRI,,2986
2023-01-17 12:00:00+00:00,SIRI,,3042
2023-01-17 13:00:00+00:00,SIRI,,3024
2023-01-17 14:00:00+00:00,SIRI,,3110
2023-01-17 15:00:00+00:00,SIRI,,3102
2023-01-17 16:00:00+00:00,SIRI,,3206
2023-01-17 17:00:00+00:00,SIRI,,3046
2023-01-17 18:00:00+00:00,SIRI,,2866
2023-01-17 19:00:00+00:00,SIRI,,2830
2023-01-17 20:00:00+00:00,SIRI,,2786
2023-01-17 21:00:00+00:00,SIRI,,2787
2023-01-17 22:00:00+00:00,SIRI,,2722
2023-01-17 23:00:00+00:00,SIRI,,1929
2023-01-18 00:00:00+00:00,SIRI,,21
2023-01-18 02:00:00+00:00,SIRI,,85
