2023-01-24 05:00:00+00:00,InfoPlusPIL,,11
2023-01-24 06:00:00+00:00,InfoPlusPIL,,6
2023-01-24 07:00:00+00:00,InfoPlusPIL,,11
2023-01-24 08:00:00+00:00,InfoPlusPIL,,9
2023-01-24 09:00:00+00:00,InfoPlusPIL,,18
2023-01-24 10:00:00+00:00,InfoPlusPIL,,3
2023-01-24 11:00:00+00:00,InfoPlusPIL,,13
2023-01-24 12:00:00+00:00,InfoPlusPIL,,2
2023-01-24 13:00:00+00:00,InfoPlusPIL,,9
2023-01-24 15:00:00+00:00,InfoPlusPIL,,6
2023-01-24 16:00:00+00:00,InfoPlusPIL,,3
2023-01-24 17:00:00+00:00,InfoPlusPIL,,6
2023-01-24 19:00:00+00:00,InfoPlusPIL,,4
2023-01-24 20:00:00+00:00,InfoPlusPIL,,4
2023-01-24 21:00:00+00:00,InfoPlusPIL,,1
2023-01-24 22:00:00+00:00,InfoPlusPIL,,3
