2023-01-15 03:00:00+00:00,KV17cvlinfo,,12
2023-01-15 04:00:00+00:00,KV17cvlinfo,,4
2023-01-15 05:00:00+00:00,KV17cvlinfo,,24
2023-01-15 06:00:00+00:00,KV17cvlinfo,,269
2023-01-15 07:00:00+00:00,KV17cvlinfo,,51
2023-01-15 08:00:00+00:00,KV17cvlinfo,,54
2023-01-15 09:00:00+00:00,KV17cvlinfo,,42
2023-01-15 10:00:00+00:00,KV17cvlinfo,,68
2023-01-15 11:00:00+00:00,KV17cvlinfo,,59
2023-01-15 12:00:00+00:00,KV17cvlinfo,,61
2023-01-15 13:00:00+00:00,KV17cvlinfo,,75
2023-01-15 14:00:00+00:00,KV17cvlinfo,,71
2023-01-15 15:00:00+00:00,KV17cvlinfo,,123
2023-01-15 16:00:00+00:00,KV17cvlinfo,,97
2023-01-15 17:00:00+00:00,KV17cvlinfo,,89
2023-01-15 18:00:00+00:00,KV17cvlinfo,,81
2023-01-15 19:00:00+00:00,KV17cvlinfo,,49
2023-01-15 20:00:00+00:00,KV17cvlinfo,,34
2023-01-15 21:00:00+00:00,KV17cvlinfo,,45
2023-01-15 22:00:00+00:00,KV17cvlinfo,,37
2023-01-15 23:00:00+00:00,KV17cvlinfo,,123
2023-01-16 00:00:00+00:00,KV17cvlinfo,,56
2023-01-16 01:00:00+00:00,KV17cvlinfo,,3566
2023-01-16 02:00:00+00:00,KV17cvlinfo,,42
