2023-01-31 04:00:00+00:00,InfoPlusVTBT,,36
2023-01-31 05:00:00+00:00,InfoPlusVTBT,,8
2023-01-31 06:00:00+00:00,InfoPlusVTBT,,36
2023-01-31 07:00:00+00:00,InfoPlusVTBT,,20
2023-01-31 08:00:00+00:00,InfoPlusVTBT,,2
2023-01-31 09:00:00+00:00,InfoPlusVTBT,,26
2023-01-31 10:00:00+00:00,InfoPlusVTBT,,24
2023-01-31 11:00:00+00:00,InfoPlusVTBT,,4
2023-01-31 12:00:00+00:00,InfoPlusVTBT,,18
2023-01-31 13:00:00+00:00,InfoPlusVTBT,,20
2023-01-31 14:00:00+00:00,InfoPlusVTBT,,8
2023-01-31 15:00:00+00:00,InfoPlusVTBT,,22
2023-01-31 16:00:00+00:00,InfoPlusVTBT,,26
2023-01-31 17:00:00+00:00,InfoPlusVTBT,,4
2023-01-31 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-31 20:00:00+00:00,InfoPlusVTBT,,12
