2023-01-24 03:00:00+00:00,ArNuRIT,,90
2023-01-24 04:00:00+00:00,ArNuRIT,,368
2023-01-24 05:00:00+00:00,ArNuRIT,,648
2023-01-24 06:00:00+00:00,ArNuRIT,,683
2023-01-24 07:00:00+00:00,ArNuRIT,,690
2023-01-24 08:00:00+00:00,ArNuRIT,,686
2023-01-24 09:00:00+00:00,ArNuRIT,,674
2023-01-24 10:00:00+00:00,ArNuRIT,,669
2023-01-24 11:00:00+00:00,ArNuRIT,,665
2023-01-24 12:00:00+00:00,ArNuRIT,,660
2023-01-24 13:00:00+00:00,ArNuRIT,,666
2023-01-24 14:00:00+00:00,ArNuRIT,,664
2023-01-24 15:00:00+00:00,ArNuRIT,,660
2023-01-24 16:00:00+00:00,ArNuRIT,,676
2023-01-24 17:00:00+00:00,ArNuRIT,,684
2023-01-24 18:00:00+00:00,ArNuRIT,,671
2023-01-24 19:00:00+00:00,ArNuRIT,,659
2023-01-24 20:00:00+00:00,ArNuRIT,,628
2023-01-24 21:00:00+00:00,ArNuRIT,,592
2023-01-24 22:00:00+00:00,ArNuRIT,,579
2023-01-24 23:00:00+00:00,ArNuRIT,,490
2023-01-25 00:00:00+00:00,ArNuRIT,,157
2023-01-25 01:00:00+00:00,ArNuRIT,,70
2023-01-25 02:00:00+00:00,ArNuRIT,,76
