2023-01-25 03:00:00+00:00,KV6posinfo,,7289
2023-01-25 04:00:00+00:00,KV6posinfo,,24896
2023-01-25 05:00:00+00:00,KV6posinfo,,34876
2023-01-25 06:00:00+00:00,KV6posinfo,,36878
2023-01-25 07:00:00+00:00,KV6posinfo,,35350
2023-01-25 08:00:00+00:00,KV6posinfo,,33507
2023-01-25 09:00:00+00:00,KV6posinfo,,36342
2023-01-25 10:00:00+00:00,KV6posinfo,,36343
2023-01-25 11:00:00+00:00,KV6posinfo,,36774
2023-01-25 12:00:00+00:00,KV6posinfo,,36857
2023-01-25 13:00:00+00:00,KV6posinfo,,36990
2023-01-25 14:00:00+00:00,KV6posinfo,,37865
2023-01-25 15:00:00+00:00,KV6posinfo,,37724
2023-01-25 16:00:00+00:00,KV6posinfo,,38187
2023-01-25 17:00:00+00:00,KV6posinfo,,37229
2023-01-25 18:00:00+00:00,KV6posinfo,,35098
2023-01-25 19:00:00+00:00,KV6posinfo,,34310
2023-01-25 20:00:00+00:00,KV6posinfo,,33654
2023-01-25 21:00:00+00:00,KV6posinfo,,33160
2023-01-25 22:00:00+00:00,KV6posinfo,,33941
2023-01-25 23:00:00+00:00,KV6posinfo,,29233
2023-01-26 00:00:00+00:00,KV6posinfo,,13227
2023-01-26 01:00:00+00:00,KV6posinfo,,5529
2023-01-26 02:00:00+00:00,KV6posinfo,,5098
2023-01-26 03:00:00+00:00,KV6posinfo,,1
