2023-01-13 03:00:00+00:00,InfoPlusPIL,,1
2023-01-13 04:00:00+00:00,InfoPlusPIL,,7
2023-01-13 05:00:00+00:00,InfoPlusPIL,,5
2023-01-13 06:00:00+00:00,InfoPlusPIL,,9
2023-01-13 07:00:00+00:00,InfoPlusPIL,,17
2023-01-13 08:00:00+00:00,InfoPlusPIL,,13
2023-01-13 09:00:00+00:00,InfoPlusPIL,,9
2023-01-13 10:00:00+00:00,InfoPlusPIL,,15
2023-01-13 11:00:00+00:00,InfoPlusPIL,,6
2023-01-13 12:00:00+00:00,InfoPlusPIL,,1
2023-01-13 13:00:00+00:00,InfoPlusPIL,,7
2023-01-13 14:00:00+00:00,InfoPlusPIL,,9
2023-01-13 15:00:00+00:00,InfoPlusPIL,,8
2023-01-13 18:00:00+00:00,InfoPlusPIL,,5
2023-01-13 19:00:00+00:00,InfoPlusPIL,,7
2023-01-13 20:00:00+00:00,InfoPlusPIL,,2
2023-01-13 21:00:00+00:00,InfoPlusPIL,,2
2023-01-13 22:00:00+00:00,InfoPlusPIL,,1
2023-01-13 23:00:00+00:00,InfoPlusPIL,,2
2023-01-14 00:00:00+00:00,InfoPlusPIL,,7
