2023-01-06 03:00:00+00:00,SIRI,,34
2023-01-06 04:00:00+00:00,SIRI,,557
2023-01-06 05:00:00+00:00,SIRI,,2742
2023-01-06 06:00:00+00:00,SIRI,,3061
2023-01-06 07:00:00+00:00,SIRI,,3077
2023-01-06 08:00:00+00:00,SIRI,,3111
2023-01-06 09:00:00+00:00,SIRI,,3118
2023-01-06 10:00:00+00:00,SIRI,,3115
2023-01-06 11:00:00+00:00,SIRI,,3108
2023-01-06 12:00:00+00:00,SIRI,,3063
2023-01-06 13:00:00+00:00,SIRI,,3186
2023-01-06 14:00:00+00:00,SIRI,,3143
2023-01-06 15:00:00+00:00,SIRI,,3480
2023-01-06 16:00:00+00:00,SIRI,,3451
2023-01-06 17:00:00+00:00,SIRI,,3377
2023-01-06 18:00:00+00:00,SIRI,,3290
2023-01-06 19:00:00+00:00,SIRI,,3212
2023-01-06 20:00:00+00:00,SIRI,,3217
2023-01-06 21:00:00+00:00,SIRI,,3102
2023-01-06 22:00:00+00:00,SIRI,,3133
2023-01-06 23:00:00+00:00,SIRI,,2198
2023-01-07 00:00:00+00:00,SIRI,,14
2023-01-07 02:00:00+00:00,SIRI,,83
