2023-01-27 03:00:00+00:00,InfoPlusRIT,,269
2023-01-27 04:00:00+00:00,InfoPlusRIT,,1029
2023-01-27 05:00:00+00:00,InfoPlusRIT,,2527
2023-01-27 06:00:00+00:00,InfoPlusRIT,,3441
2023-01-27 07:00:00+00:00,InfoPlusRIT,,3487
2023-01-27 08:00:00+00:00,InfoPlusRIT,,3385
2023-01-27 09:00:00+00:00,InfoPlusRIT,,3072
2023-01-27 10:00:00+00:00,InfoPlusRIT,,2647
2023-01-27 11:00:00+00:00,InfoPlusRIT,,2760
2023-01-27 12:00:00+00:00,InfoPlusRIT,,2660
2023-01-27 13:00:00+00:00,InfoPlusRIT,,2977
2023-01-27 14:00:00+00:00,InfoPlusRIT,,3494
2023-01-27 15:00:00+00:00,InfoPlusRIT,,3550
2023-01-27 16:00:00+00:00,InfoPlusRIT,,3509
2023-01-27 17:00:00+00:00,InfoPlusRIT,,3473
2023-01-27 18:00:00+00:00,InfoPlusRIT,,3504
2023-01-27 19:00:00+00:00,InfoPlusRIT,,2747
2023-01-27 20:00:00+00:00,InfoPlusRIT,,2339
2023-01-27 21:00:00+00:00,InfoPlusRIT,,2122
2023-01-27 22:00:00+00:00,InfoPlusRIT,,1983
2023-01-27 23:00:00+00:00,InfoPlusRIT,,1557
2023-01-28 00:00:00+00:00,InfoPlusRIT,,503
2023-01-28 01:00:00+00:00,InfoPlusRIT,,306
2023-01-28 02:00:00+00:00,InfoPlusRIT,,232
