2023-01-20 03:00:00+00:00,ArNuRIT,,96
2023-01-20 04:00:00+00:00,ArNuRIT,,339
2023-01-20 05:00:00+00:00,ArNuRIT,,611
2023-01-20 06:00:00+00:00,ArNuRIT,,655
2023-01-20 07:00:00+00:00,ArNuRIT,,664
2023-01-20 08:00:00+00:00,ArNuRIT,,660
2023-01-20 09:00:00+00:00,ArNuRIT,,654
2023-01-20 10:00:00+00:00,ArNuRIT,,652
2023-01-20 11:00:00+00:00,ArNuRIT,,658
2023-01-20 12:00:00+00:00,ArNuRIT,,649
2023-01-20 13:00:00+00:00,ArNuRIT,,625
2023-01-20 14:00:00+00:00,ArNuRIT,,636
2023-01-20 15:00:00+00:00,ArNuRIT,,637
2023-01-20 16:00:00+00:00,ArNuRIT,,671
2023-01-20 17:00:00+00:00,ArNuRIT,,667
2023-01-20 18:00:00+00:00,ArNuRIT,,659
2023-01-20 19:00:00+00:00,ArNuRIT,,632
2023-01-20 20:00:00+00:00,ArNuRIT,,644
2023-01-20 21:00:00+00:00,ArNuRIT,,611
2023-01-20 22:00:00+00:00,ArNuRIT,,603
2023-01-20 23:00:00+00:00,ArNuRIT,,500
2023-01-21 00:00:00+00:00,ArNuRIT,,267
2023-01-21 01:00:00+00:00,ArNuRIT,,117
2023-01-21 02:00:00+00:00,ArNuRIT,,73
