2023-01-29 03:00:00+00:00,InfoPlusTRB,,40
2023-01-29 04:00:00+00:00,InfoPlusTRB,,11
2023-01-29 05:00:00+00:00,InfoPlusTRB,,112
2023-01-29 06:00:00+00:00,InfoPlusTRB,,58
2023-01-29 07:00:00+00:00,InfoPlusTRB,,45
2023-01-29 11:00:00+00:00,InfoPlusTRB,,153
2023-01-29 12:00:00+00:00,InfoPlusTRB,,52
2023-01-29 13:00:00+00:00,InfoPlusTRB,,21
2023-01-29 14:00:00+00:00,InfoPlusTRB,,97
2023-01-29 15:00:00+00:00,InfoPlusTRB,,152
2023-01-29 16:00:00+00:00,InfoPlusTRB,,365
2023-01-29 17:00:00+00:00,InfoPlusTRB,,116
2023-01-29 18:00:00+00:00,InfoPlusTRB,,64
2023-01-29 19:00:00+00:00,InfoPlusTRB,,87
2023-01-29 20:00:00+00:00,InfoPlusTRB,,136
2023-01-29 22:00:00+00:00,InfoPlusTRB,,1
2023-01-29 23:00:00+00:00,InfoPlusTRB,,186
2023-01-30 00:00:00+00:00,InfoPlusTRB,,261
2023-01-30 01:00:00+00:00,InfoPlusTRB,,113
2023-01-30 02:00:00+00:00,InfoPlusTRB,,12
