2023-01-29 03:00:00+00:00,InfoPlusDVS,,180
2023-01-29 04:00:00+00:00,InfoPlusDVS,,991
2023-01-29 05:00:00+00:00,InfoPlusDVS,,2914
2023-01-29 06:00:00+00:00,InfoPlusDVS,,8772
2023-01-29 07:00:00+00:00,InfoPlusDVS,,10939
2023-01-29 08:00:00+00:00,InfoPlusDVS,,11250
2023-01-29 09:00:00+00:00,InfoPlusDVS,,11675
2023-01-29 10:00:00+00:00,InfoPlusDVS,,10962
2023-01-29 11:00:00+00:00,InfoPlusDVS,,12114
2023-01-29 12:00:00+00:00,InfoPlusDVS,,15296
2023-01-29 13:00:00+00:00,InfoPlusDVS,,12169
2023-01-29 14:00:00+00:00,InfoPlusDVS,,11481
2023-01-29 15:00:00+00:00,InfoPlusDVS,,11663
2023-01-29 16:00:00+00:00,InfoPlusDVS,,12427
2023-01-29 17:00:00+00:00,InfoPlusDVS,,11718
2023-01-29 18:00:00+00:00,InfoPlusDVS,,11058
2023-01-29 19:00:00+00:00,InfoPlusDVS,,10694
2023-01-29 20:00:00+00:00,InfoPlusDVS,,11393
2023-01-29 21:00:00+00:00,InfoPlusDVS,,10886
2023-01-29 22:00:00+00:00,InfoPlusDVS,,8698
2023-01-29 23:00:00+00:00,InfoPlusDVS,,5186
2023-01-30 00:00:00+00:00,InfoPlusDVS,,656
2023-01-30 01:00:00+00:00,InfoPlusDVS,,58
2023-01-30 02:00:00+00:00,InfoPlusDVS,,263
2023-01-30 03:00:00+00:00,InfoPlusDVS,,13
