2023-01-10 03:00:00+00:00,ArNuRIT,,69
2023-01-10 04:00:00+00:00,ArNuRIT,,349
2023-01-10 05:00:00+00:00,ArNuRIT,,626
2023-01-10 06:00:00+00:00,ArNuRIT,,668
2023-01-10 07:00:00+00:00,ArNuRIT,,683
2023-01-10 08:00:00+00:00,ArNuRIT,,670
2023-01-10 09:00:00+00:00,ArNuRIT,,644
2023-01-10 10:00:00+00:00,ArNuRIT,,643
2023-01-10 11:00:00+00:00,ArNuRIT,,662
2023-01-10 12:00:00+00:00,ArNuRIT,,672
2023-01-10 13:00:00+00:00,ArNuRIT,,672
2023-01-10 14:00:00+00:00,ArNuRIT,,677
2023-01-10 15:00:00+00:00,ArNuRIT,,681
2023-01-10 16:00:00+00:00,ArNuRIT,,688
2023-01-10 17:00:00+00:00,ArNuRIT,,692
2023-01-10 18:00:00+00:00,ArNuRIT,,681
2023-01-10 19:00:00+00:00,ArNuRIT,,649
2023-01-10 20:00:00+00:00,ArNuRIT,,643
2023-01-10 21:00:00+00:00,ArNuRIT,,607
2023-01-10 22:00:00+00:00,ArNuRIT,,582
2023-01-10 23:00:00+00:00,ArNuRIT,,481
2023-01-11 00:00:00+00:00,ArNuRIT,,137
2023-01-11 01:00:00+00:00,ArNuRIT,,94
2023-01-11 02:00:00+00:00,ArNuRIT,,57
