2023-01-16 03:00:00+00:00,InfoPlusDAS,,1684
2023-01-16 04:00:00+00:00,InfoPlusDAS,,8565
2023-01-16 05:00:00+00:00,InfoPlusDAS,,19260
2023-01-16 06:00:00+00:00,InfoPlusDAS,,23544
2023-01-16 07:00:00+00:00,InfoPlusDAS,,24564
2023-01-16 08:00:00+00:00,InfoPlusDAS,,22316
2023-01-16 09:00:00+00:00,InfoPlusDAS,,19943
2023-01-16 10:00:00+00:00,InfoPlusDAS,,18823
2023-01-16 11:00:00+00:00,InfoPlusDAS,,19165
2023-01-16 12:00:00+00:00,InfoPlusDAS,,18008
2023-01-16 13:00:00+00:00,InfoPlusDAS,,17224
2023-01-16 14:00:00+00:00,InfoPlusDAS,,19829
2023-01-16 15:00:00+00:00,InfoPlusDAS,,20745
2023-01-16 16:00:00+00:00,InfoPlusDAS,,22889
2023-01-16 17:00:00+00:00,InfoPlusDAS,,24008
2023-01-16 18:00:00+00:00,InfoPlusDAS,,21471
2023-01-16 19:00:00+00:00,InfoPlusDAS,,17368
2023-01-16 20:00:00+00:00,InfoPlusDAS,,15330
2023-01-16 21:00:00+00:00,InfoPlusDAS,,13930
2023-01-16 22:00:00+00:00,InfoPlusDAS,,11527
2023-01-16 23:00:00+00:00,InfoPlusDAS,,7736
2023-01-17 00:00:00+00:00,InfoPlusDAS,,1213
2023-01-17 01:00:00+00:00,InfoPlusDAS,,221
2023-01-17 02:00:00+00:00,InfoPlusDAS,,285
2023-01-17 03:00:00+00:00,InfoPlusDAS,,11
