2023-01-27 03:00:00+00:00,InfoPlusTRB,,7
2023-01-27 09:00:00+00:00,InfoPlusTRB,,205
2023-01-27 12:00:00+00:00,InfoPlusTRB,,6
2023-01-27 13:00:00+00:00,InfoPlusTRB,,97
2023-01-27 14:00:00+00:00,InfoPlusTRB,,912
2023-01-27 15:00:00+00:00,InfoPlusTRB,,774
2023-01-27 16:00:00+00:00,InfoPlusTRB,,433
2023-01-27 17:00:00+00:00,InfoPlusTRB,,646
2023-01-27 18:00:00+00:00,InfoPlusTRB,,268
2023-01-27 19:00:00+00:00,InfoPlusTRB,,323
2023-01-27 20:00:00+00:00,InfoPlusTRB,,457
2023-01-27 21:00:00+00:00,InfoPlusTRB,,469
2023-01-27 22:00:00+00:00,InfoPlusTRB,,259
2023-01-27 23:00:00+00:00,InfoPlusTRB,,257
2023-01-28 00:00:00+00:00,InfoPlusTRB,,131
2023-01-28 01:00:00+00:00,InfoPlusTRB,,135
