2023-01-21 03:00:00+00:00,InfoPlusVTBT,,2
2023-01-21 04:00:00+00:00,InfoPlusVTBT,,2
2023-01-21 06:00:00+00:00,InfoPlusVTBT,,12
2023-01-21 08:00:00+00:00,InfoPlusVTBT,,4
2023-01-21 09:00:00+00:00,InfoPlusVTBT,,16
2023-01-21 10:00:00+00:00,InfoPlusVTBT,,6
2023-01-21 11:00:00+00:00,InfoPlusVTBT,,12
2023-01-21 13:00:00+00:00,InfoPlusVTBT,,6
2023-01-21 14:00:00+00:00,InfoPlusVTBT,,34
2023-01-21 15:00:00+00:00,InfoPlusVTBT,,4
2023-01-21 17:00:00+00:00,InfoPlusVTBT,,40
2023-01-21 23:00:00+00:00,InfoPlusVTBT,,2
