2023-01-04 03:00:00+00:00,ArNuRIT,,62
2023-01-04 04:00:00+00:00,ArNuRIT,,360
2023-01-04 05:00:00+00:00,ArNuRIT,,624
2023-01-04 06:00:00+00:00,ArNuRIT,,662
2023-01-04 07:00:00+00:00,ArNuRIT,,679
2023-01-04 08:00:00+00:00,ArNuRIT,,692
2023-01-04 09:00:00+00:00,ArNuRIT,,668
2023-01-04 10:00:00+00:00,ArNuRIT,,670
2023-01-04 11:00:00+00:00,ArNuRIT,,641
2023-01-04 12:00:00+00:00,ArNuRIT,,642
2023-01-04 13:00:00+00:00,ArNuRIT,,618
2023-01-04 14:00:00+00:00,ArNuRIT,,645
2023-01-04 15:00:00+00:00,ArNuRIT,,650
2023-01-04 16:00:00+00:00,ArNuRIT,,678
2023-01-04 17:00:00+00:00,ArNuRIT,,674
2023-01-04 18:00:00+00:00,ArNuRIT,,672
2023-01-04 19:00:00+00:00,ArNuRIT,,668
2023-01-04 20:00:00+00:00,ArNuRIT,,646
2023-01-04 21:00:00+00:00,ArNuRIT,,622
2023-01-04 22:00:00+00:00,ArNuRIT,,610
2023-01-04 23:00:00+00:00,ArNuRIT,,540
2023-01-05 00:00:00+00:00,ArNuRIT,,217
2023-01-05 01:00:00+00:00,ArNuRIT,,79
2023-01-05 02:00:00+00:00,ArNuRIT,,62
