2023-01-21 03:00:00+00:00,KV17cvlinfo,,20
2023-01-21 04:00:00+00:00,KV17cvlinfo,,50
2023-01-21 05:00:00+00:00,KV17cvlinfo,,298
2023-01-21 06:00:00+00:00,KV17cvlinfo,,415
2023-01-21 07:00:00+00:00,KV17cvlinfo,,412
2023-01-21 08:00:00+00:00,KV17cvlinfo,,217
2023-01-21 09:00:00+00:00,KV17cvlinfo,,179
2023-01-21 10:00:00+00:00,KV17cvlinfo,,219
2023-01-21 11:00:00+00:00,KV17cvlinfo,,151
2023-01-21 12:00:00+00:00,KV17cvlinfo,,164
2023-01-21 13:00:00+00:00,KV17cvlinfo,,192
2023-01-21 14:00:00+00:00,KV17cvlinfo,,156
2023-01-21 15:00:00+00:00,KV17cvlinfo,,208
2023-01-21 16:00:00+00:00,KV17cvlinfo,,160
2023-01-21 17:00:00+00:00,KV17cvlinfo,,143
2023-01-21 18:00:00+00:00,KV17cvlinfo,,69
2023-01-21 19:00:00+00:00,KV17cvlinfo,,117
2023-01-21 20:00:00+00:00,KV17cvlinfo,,102
2023-01-21 21:00:00+00:00,KV17cvlinfo,,79
2023-01-21 22:00:00+00:00,KV17cvlinfo,,33
2023-01-21 23:00:00+00:00,KV17cvlinfo,,95
2023-01-22 00:00:00+00:00,KV17cvlinfo,,2
2023-01-22 01:00:00+00:00,KV17cvlinfo,,2120
2023-01-22 02:00:00+00:00,KV17cvlinfo,,12
