2023-01-07 03:00:00+00:00,InfoPlusDAS,,480
2023-01-07 04:00:00+00:00,InfoPlusDAS,,2580
2023-01-07 05:00:00+00:00,InfoPlusDAS,,6937
2023-01-07 06:00:00+00:00,InfoPlusDAS,,12338
2023-01-07 07:00:00+00:00,InfoPlusDAS,,13191
2023-01-07 08:00:00+00:00,InfoPlusDAS,,12640
2023-01-07 09:00:00+00:00,InfoPlusDAS,,12823
2023-01-07 10:00:00+00:00,InfoPlusDAS,,13141
2023-01-07 11:00:00+00:00,InfoPlusDAS,,12857
2023-01-07 12:00:00+00:00,InfoPlusDAS,,13676
2023-01-07 13:00:00+00:00,InfoPlusDAS,,13080
2023-01-07 14:00:00+00:00,InfoPlusDAS,,12648
2023-01-07 15:00:00+00:00,InfoPlusDAS,,13063
2023-01-07 16:00:00+00:00,InfoPlusDAS,,15013
2023-01-07 17:00:00+00:00,InfoPlusDAS,,14843
2023-01-07 18:00:00+00:00,InfoPlusDAS,,14118
2023-01-07 19:00:00+00:00,InfoPlusDAS,,14200
2023-01-07 20:00:00+00:00,InfoPlusDAS,,13163
2023-01-07 21:00:00+00:00,InfoPlusDAS,,12051
2023-01-07 22:00:00+00:00,InfoPlusDAS,,11206
2023-01-07 23:00:00+00:00,InfoPlusDAS,,8616
2023-01-08 00:00:00+00:00,InfoPlusDAS,,3017
2023-01-08 01:00:00+00:00,InfoPlusDAS,,579
2023-01-08 02:00:00+00:00,InfoPlusDAS,,294
2023-01-08 03:00:00+00:00,InfoPlusDAS,,2
