2023-01-20 04:00:00+00:00,InfoPlusPIS,,655
2023-01-20 05:00:00+00:00,InfoPlusPIS,,663
2023-01-20 06:00:00+00:00,InfoPlusPIS,,6083
2023-01-20 07:00:00+00:00,InfoPlusPIS,,2111
2023-01-20 08:00:00+00:00,InfoPlusPIS,,1268
2023-01-20 09:00:00+00:00,InfoPlusPIS,,978
2023-01-20 10:00:00+00:00,InfoPlusPIS,,1559
2023-01-20 11:00:00+00:00,InfoPlusPIS,,309
2023-01-20 13:00:00+00:00,InfoPlusPIS,,355
2023-01-20 14:00:00+00:00,InfoPlusPIS,,4039
2023-01-20 15:00:00+00:00,InfoPlusPIS,,1515
2023-01-20 16:00:00+00:00,InfoPlusPIS,,713
2023-01-20 17:00:00+00:00,InfoPlusPIS,,30
2023-01-20 18:00:00+00:00,InfoPlusPIS,,465
2023-01-20 19:00:00+00:00,InfoPlusPIS,,1
2023-01-20 20:00:00+00:00,InfoPlusPIS,,402
2023-01-20 23:00:00+00:00,InfoPlusPIS,,91
2023-01-21 00:00:00+00:00,InfoPlusPIS,,505
2023-01-21 01:00:00+00:00,InfoPlusPIS,,28
