2023-01-04 03:00:00+00:00,InfoPlusTRB,,9
2023-01-04 04:00:00+00:00,InfoPlusTRB,,33
2023-01-04 05:00:00+00:00,InfoPlusTRB,,9
2023-01-04 06:00:00+00:00,InfoPlusTRB,,46
2023-01-04 07:00:00+00:00,InfoPlusTRB,,857
2023-01-04 08:00:00+00:00,InfoPlusTRB,,1695
2023-01-04 09:00:00+00:00,InfoPlusTRB,,387
2023-01-04 10:00:00+00:00,InfoPlusTRB,,534
2023-01-04 11:00:00+00:00,InfoPlusTRB,,181
2023-01-04 12:00:00+00:00,InfoPlusTRB,,285
2023-01-04 13:00:00+00:00,InfoPlusTRB,,49
2023-01-04 14:00:00+00:00,InfoPlusTRB,,185
2023-01-04 17:00:00+00:00,InfoPlusTRB,,60
2023-01-04 22:00:00+00:00,InfoPlusTRB,,113
2023-01-04 23:00:00+00:00,InfoPlusTRB,,127
2023-01-05 01:00:00+00:00,InfoPlusTRB,,12
2023-01-05 02:00:00+00:00,InfoPlusTRB,,39
