2023-01-29 04:00:00+00:00,InfoPlusVTBT,,8
2023-01-29 05:00:00+00:00,InfoPlusVTBT,,38
2023-01-29 06:00:00+00:00,InfoPlusVTBT,,12
2023-01-29 07:00:00+00:00,InfoPlusVTBT,,4
2023-01-29 08:00:00+00:00,InfoPlusVTBT,,4
2023-01-29 09:00:00+00:00,InfoPlusVTBT,,40
2023-01-29 11:00:00+00:00,InfoPlusVTBT,,6
2023-01-29 12:00:00+00:00,InfoPlusVTBT,,6
2023-01-29 13:00:00+00:00,InfoPlusVTBT,,28
2023-01-29 14:00:00+00:00,InfoPlusVTBT,,2
2023-01-29 16:00:00+00:00,InfoPlusVTBT,,22
2023-01-29 18:00:00+00:00,InfoPlusVTBT,,2
2023-01-29 19:00:00+00:00,InfoPlusVTBT,,4
2023-01-29 20:00:00+00:00,InfoPlusVTBT,,12
