2023-01-31 03:00:00+00:00,SIRI,,36
2023-01-31 04:00:00+00:00,SIRI,,546
2023-01-31 05:00:00+00:00,SIRI,,2997
2023-01-31 06:00:00+00:00,SIRI,,3255
2023-01-31 07:00:00+00:00,SIRI,,4152
2023-01-31 08:00:00+00:00,SIRI,,4065
2023-01-31 09:00:00+00:00,SIRI,,4026
2023-01-31 10:00:00+00:00,SIRI,,4048
2023-01-31 11:00:00+00:00,SIRI,,4173
2023-01-31 12:00:00+00:00,SIRI,,3971
2023-01-31 13:00:00+00:00,SIRI,,3946
2023-01-31 14:00:00+00:00,SIRI,,3950
2023-01-31 15:00:00+00:00,SIRI,,3902
2023-01-31 16:00:00+00:00,SIRI,,3948
2023-01-31 17:00:00+00:00,SIRI,,3737
2023-01-31 18:00:00+00:00,SIRI,,3475
2023-01-31 19:00:00+00:00,SIRI,,3297
2023-01-31 20:00:00+00:00,SIRI,,3025
2023-01-31 21:00:00+00:00,SIRI,,3135
2023-01-31 22:00:00+00:00,SIRI,,3086
2023-01-31 23:00:00+00:00,SIRI,,2137
2023-02-01 00:00:00+00:00,SIRI,,13
2023-02-01 02:00:00+00:00,SIRI,,78
