2023-01-04 05:00:00+00:00,InfoPlusVTBS,,8
2023-01-04 06:00:00+00:00,InfoPlusVTBS,,14
2023-01-04 07:00:00+00:00,InfoPlusVTBS,,9
2023-01-04 08:00:00+00:00,InfoPlusVTBS,,11
2023-01-04 09:00:00+00:00,InfoPlusVTBS,,84
2023-01-04 10:00:00+00:00,InfoPlusVTBS,,67
2023-01-04 11:00:00+00:00,InfoPlusVTBS,,23
2023-01-04 12:00:00+00:00,InfoPlusVTBS,,34
2023-01-04 13:00:00+00:00,InfoPlusVTBS,,8
2023-01-04 14:00:00+00:00,InfoPlusVTBS,,10
2023-01-04 15:00:00+00:00,InfoPlusVTBS,,4
2023-01-04 17:00:00+00:00,InfoPlusVTBS,,3
2023-01-04 19:00:00+00:00,InfoPlusVTBS,,1
2023-01-04 20:00:00+00:00,InfoPlusVTBS,,32
2023-01-04 21:00:00+00:00,InfoPlusVTBS,,54
2023-01-04 22:00:00+00:00,InfoPlusVTBS,,9
2023-01-04 23:00:00+00:00,InfoPlusVTBS,,832
2023-01-05 00:00:00+00:00,InfoPlusVTBS,,11
