2023-01-30 04:00:00+00:00,InfoPlusVTBS,,12
2023-01-30 05:00:00+00:00,InfoPlusVTBS,,12
2023-01-30 06:00:00+00:00,InfoPlusVTBS,,18
2023-01-30 07:00:00+00:00,InfoPlusVTBS,,16
2023-01-30 08:00:00+00:00,InfoPlusVTBS,,13
2023-01-30 09:00:00+00:00,InfoPlusVTBS,,36
2023-01-30 10:00:00+00:00,InfoPlusVTBS,,16
2023-01-30 11:00:00+00:00,InfoPlusVTBS,,5
2023-01-30 12:00:00+00:00,InfoPlusVTBS,,19
2023-01-30 13:00:00+00:00,InfoPlusVTBS,,10
2023-01-30 14:00:00+00:00,InfoPlusVTBS,,1
2023-01-30 15:00:00+00:00,InfoPlusVTBS,,73
2023-01-30 16:00:00+00:00,InfoPlusVTBS,,9
2023-01-30 17:00:00+00:00,InfoPlusVTBS,,13
2023-01-30 18:00:00+00:00,InfoPlusVTBS,,7
2023-01-30 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-30 20:00:00+00:00,InfoPlusVTBS,,10
2023-01-30 23:00:00+00:00,InfoPlusVTBS,,6
