2023-01-16 05:00:00+00:00,InfoPlusPIL,,2
2023-01-16 06:00:00+00:00,InfoPlusPIL,,7
2023-01-16 07:00:00+00:00,InfoPlusPIL,,13
2023-01-16 08:00:00+00:00,InfoPlusPIL,,6
2023-01-16 09:00:00+00:00,InfoPlusPIL,,5
2023-01-16 10:00:00+00:00,InfoPlusPIL,,10
2023-01-16 11:00:00+00:00,InfoPlusPIL,,2
2023-01-16 12:00:00+00:00,InfoPlusPIL,,2
2023-01-16 13:00:00+00:00,InfoPlusPIL,,5
2023-01-16 14:00:00+00:00,InfoPlusPIL,,16
2023-01-16 15:00:00+00:00,InfoPlusPIL,,3
2023-01-16 16:00:00+00:00,InfoPlusPIL,,6
2023-01-16 17:00:00+00:00,InfoPlusPIL,,4
2023-01-16 18:00:00+00:00,InfoPlusPIL,,18
2023-01-16 19:00:00+00:00,InfoPlusPIL,,9
2023-01-16 20:00:00+00:00,InfoPlusPIL,,2
2023-01-16 21:00:00+00:00,InfoPlusPIL,,2
2023-01-16 22:00:00+00:00,InfoPlusPIL,,4
2023-01-16 23:00:00+00:00,InfoPlusPIL,,5
2023-01-17 00:00:00+00:00,InfoPlusPIL,,2
2023-01-17 01:00:00+00:00,InfoPlusPIL,,1
