2023-01-20 03:00:00+00:00,InfoPlusDAS,,1802
2023-01-20 04:00:00+00:00,InfoPlusDAS,,6402
2023-01-20 05:00:00+00:00,InfoPlusDAS,,13932
2023-01-20 06:00:00+00:00,InfoPlusDAS,,17651
2023-01-20 07:00:00+00:00,InfoPlusDAS,,18981
2023-01-20 08:00:00+00:00,InfoPlusDAS,,17317
2023-01-20 09:00:00+00:00,InfoPlusDAS,,16085
2023-01-20 10:00:00+00:00,InfoPlusDAS,,17497
2023-01-20 11:00:00+00:00,InfoPlusDAS,,17043
2023-01-20 12:00:00+00:00,InfoPlusDAS,,16310
2023-01-20 13:00:00+00:00,InfoPlusDAS,,15486
2023-01-20 14:00:00+00:00,InfoPlusDAS,,17068
2023-01-20 15:00:00+00:00,InfoPlusDAS,,17103
2023-01-20 16:00:00+00:00,InfoPlusDAS,,18034
2023-01-20 17:00:00+00:00,InfoPlusDAS,,18351
2023-01-20 18:00:00+00:00,InfoPlusDAS,,16328
2023-01-20 19:00:00+00:00,InfoPlusDAS,,13867
2023-01-20 20:00:00+00:00,InfoPlusDAS,,14174
2023-01-20 21:00:00+00:00,InfoPlusDAS,,12376
2023-01-20 22:00:00+00:00,InfoPlusDAS,,10937
2023-01-20 23:00:00+00:00,InfoPlusDAS,,7175
2023-01-21 00:00:00+00:00,InfoPlusDAS,,2071
2023-01-21 01:00:00+00:00,InfoPlusDAS,,429
2023-01-21 02:00:00+00:00,InfoPlusDAS,,189
2023-01-21 03:00:00+00:00,InfoPlusDAS,,3
