2023-01-31 04:00:00+00:00,InfoPlusPIS,,100
2023-01-31 05:00:00+00:00,InfoPlusPIS,,161
2023-01-31 06:00:00+00:00,InfoPlusPIS,,290
2023-01-31 07:00:00+00:00,InfoPlusPIS,,58
2023-01-31 08:00:00+00:00,InfoPlusPIS,,584
2023-01-31 09:00:00+00:00,InfoPlusPIS,,410
2023-01-31 10:00:00+00:00,InfoPlusPIS,,536
2023-01-31 11:00:00+00:00,InfoPlusPIS,,172
2023-01-31 13:00:00+00:00,InfoPlusPIS,,343
2023-01-31 14:00:00+00:00,InfoPlusPIS,,63
2023-01-31 15:00:00+00:00,InfoPlusPIS,,197
2023-01-31 16:00:00+00:00,InfoPlusPIS,,143
2023-01-31 17:00:00+00:00,InfoPlusPIS,,1808
2023-01-31 18:00:00+00:00,InfoPlusPIS,,401
2023-01-31 19:00:00+00:00,InfoPlusPIS,,510
2023-01-31 20:00:00+00:00,InfoPlusPIS,,482
2023-01-31 21:00:00+00:00,InfoPlusPIS,,12
2023-01-31 22:00:00+00:00,InfoPlusPIS,,60
2023-01-31 23:00:00+00:00,InfoPlusPIS,,203
2023-02-01 00:00:00+00:00,InfoPlusPIS,,53
2023-02-01 01:00:00+00:00,InfoPlusPIS,,56
