2023-01-17 03:00:00+00:00,InfoPlusTRB,,123
2023-01-17 04:00:00+00:00,InfoPlusTRB,,147
2023-01-17 07:00:00+00:00,InfoPlusTRB,,66
2023-01-17 08:00:00+00:00,InfoPlusTRB,,25
2023-01-17 09:00:00+00:00,InfoPlusTRB,,131
2023-01-17 12:00:00+00:00,InfoPlusTRB,,505
2023-01-17 13:00:00+00:00,InfoPlusTRB,,621
2023-01-17 14:00:00+00:00,InfoPlusTRB,,1284
2023-01-17 15:00:00+00:00,InfoPlusTRB,,275
2023-01-17 16:00:00+00:00,InfoPlusTRB,,122
2023-01-17 17:00:00+00:00,InfoPlusTRB,,1013
2023-01-17 18:00:00+00:00,InfoPlusTRB,,1047
2023-01-17 19:00:00+00:00,InfoPlusTRB,,1371
2023-01-17 20:00:00+00:00,InfoPlusTRB,,1512
2023-01-17 21:00:00+00:00,InfoPlusTRB,,1246
2023-01-17 22:00:00+00:00,InfoPlusTRB,,472
2023-01-17 23:00:00+00:00,InfoPlusTRB,,63
2023-01-18 01:00:00+00:00,InfoPlusTRB,,113
2023-01-18 02:00:00+00:00,InfoPlusTRB,,10
