2023-01-15 03:00:00+00:00,InfoPlusDVS,,313
2023-01-15 04:00:00+00:00,InfoPlusDVS,,1079
2023-01-15 05:00:00+00:00,InfoPlusDVS,,2728
2023-01-15 06:00:00+00:00,InfoPlusDVS,,7030
2023-01-15 07:00:00+00:00,InfoPlusDVS,,10137
2023-01-15 08:00:00+00:00,InfoPlusDVS,,9838
2023-01-15 09:00:00+00:00,InfoPlusDVS,,10347
2023-01-15 10:00:00+00:00,InfoPlusDVS,,10765
2023-01-15 11:00:00+00:00,InfoPlusDVS,,10559
2023-01-15 12:00:00+00:00,InfoPlusDVS,,10822
2023-01-15 13:00:00+00:00,InfoPlusDVS,,10844
2023-01-15 14:00:00+00:00,InfoPlusDVS,,11536
2023-01-15 15:00:00+00:00,InfoPlusDVS,,11687
2023-01-15 16:00:00+00:00,InfoPlusDVS,,11673
2023-01-15 17:00:00+00:00,InfoPlusDVS,,12049
2023-01-15 18:00:00+00:00,InfoPlusDVS,,11454
2023-01-15 19:00:00+00:00,InfoPlusDVS,,11637
2023-01-15 20:00:00+00:00,InfoPlusDVS,,11411
2023-01-15 21:00:00+00:00,InfoPlusDVS,,10811
2023-01-15 22:00:00+00:00,InfoPlusDVS,,9131
2023-01-15 23:00:00+00:00,InfoPlusDVS,,5954
2023-01-16 00:00:00+00:00,InfoPlusDVS,,960
2023-01-16 01:00:00+00:00,InfoPlusDVS,,66
2023-01-16 02:00:00+00:00,InfoPlusDVS,,269
2023-01-16 03:00:00+00:00,InfoPlusDVS,,11
