2023-01-24 03:00:00+00:00,InfoPlusRIT,,326
2023-01-24 04:00:00+00:00,InfoPlusRIT,,1245
2023-01-24 05:00:00+00:00,InfoPlusRIT,,3238
2023-01-24 06:00:00+00:00,InfoPlusRIT,,4167
2023-01-24 07:00:00+00:00,InfoPlusRIT,,5516
2023-01-24 08:00:00+00:00,InfoPlusRIT,,5076
2023-01-24 09:00:00+00:00,InfoPlusRIT,,4028
2023-01-24 10:00:00+00:00,InfoPlusRIT,,3449
2023-01-24 11:00:00+00:00,InfoPlusRIT,,3670
2023-01-24 12:00:00+00:00,InfoPlusRIT,,3189
2023-01-24 13:00:00+00:00,InfoPlusRIT,,3269
2023-01-24 14:00:00+00:00,InfoPlusRIT,,3261
2023-01-24 15:00:00+00:00,InfoPlusRIT,,3430
2023-01-24 16:00:00+00:00,InfoPlusRIT,,3872
2023-01-24 17:00:00+00:00,InfoPlusRIT,,4207
2023-01-24 18:00:00+00:00,InfoPlusRIT,,3498
2023-01-24 19:00:00+00:00,InfoPlusRIT,,2871
2023-01-24 20:00:00+00:00,InfoPlusRIT,,2254
2023-01-24 21:00:00+00:00,InfoPlusRIT,,1990
2023-01-24 22:00:00+00:00,InfoPlusRIT,,1734
2023-01-24 23:00:00+00:00,InfoPlusRIT,,1298
2023-01-25 00:00:00+00:00,InfoPlusRIT,,373
2023-01-25 01:00:00+00:00,InfoPlusRIT,,347
2023-01-25 02:00:00+00:00,InfoPlusRIT,,321
