2023-01-25 05:00:00+00:00,InfoPlusVTBT,,16
2023-01-25 06:00:00+00:00,InfoPlusVTBT,,30
2023-01-25 07:00:00+00:00,InfoPlusVTBT,,10
2023-01-25 08:00:00+00:00,InfoPlusVTBT,,18
2023-01-25 09:00:00+00:00,InfoPlusVTBT,,4
2023-01-25 10:00:00+00:00,InfoPlusVTBT,,26
2023-01-25 11:00:00+00:00,InfoPlusVTBT,,12
2023-01-25 12:00:00+00:00,InfoPlusVTBT,,14
2023-01-25 13:00:00+00:00,InfoPlusVTBT,,2
2023-01-25 15:00:00+00:00,InfoPlusVTBT,,4
2023-01-25 17:00:00+00:00,InfoPlusVTBT,,26
2023-01-25 20:00:00+00:00,InfoPlusVTBT,,12
2023-01-25 21:00:00+00:00,InfoPlusVTBT,,2
