2023-01-20 04:00:00+00:00,InfoPlusVTBS,,6
2023-01-20 05:00:00+00:00,InfoPlusVTBS,,258
2023-01-20 06:00:00+00:00,InfoPlusVTBS,,488
2023-01-20 07:00:00+00:00,InfoPlusVTBS,,1333
2023-01-20 08:00:00+00:00,InfoPlusVTBS,,29
2023-01-20 09:00:00+00:00,InfoPlusVTBS,,14
2023-01-20 10:00:00+00:00,InfoPlusVTBS,,417
2023-01-20 11:00:00+00:00,InfoPlusVTBS,,257
2023-01-20 12:00:00+00:00,InfoPlusVTBS,,7
2023-01-20 13:00:00+00:00,InfoPlusVTBS,,3
2023-01-20 14:00:00+00:00,InfoPlusVTBS,,264
2023-01-20 15:00:00+00:00,InfoPlusVTBS,,260
2023-01-20 16:00:00+00:00,InfoPlusVTBS,,6
2023-01-20 17:00:00+00:00,InfoPlusVTBS,,21
2023-01-20 18:00:00+00:00,InfoPlusVTBS,,7
2023-01-20 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-20 20:00:00+00:00,InfoPlusVTBS,,11
2023-01-20 21:00:00+00:00,InfoPlusVTBS,,1
2023-01-21 00:00:00+00:00,InfoPlusVTBS,,130
