2023-01-06 03:00:00+00:00,InfoPlusDAS,,1592
2023-01-06 04:00:00+00:00,InfoPlusDAS,,6350
2023-01-06 05:00:00+00:00,InfoPlusDAS,,15024
2023-01-06 06:00:00+00:00,InfoPlusDAS,,18363
2023-01-06 07:00:00+00:00,InfoPlusDAS,,19066
2023-01-06 08:00:00+00:00,InfoPlusDAS,,17571
2023-01-06 09:00:00+00:00,InfoPlusDAS,,16228
2023-01-06 10:00:00+00:00,InfoPlusDAS,,16391
2023-01-06 11:00:00+00:00,InfoPlusDAS,,17032
2023-01-06 12:00:00+00:00,InfoPlusDAS,,16266
2023-01-06 13:00:00+00:00,InfoPlusDAS,,16478
2023-01-06 14:00:00+00:00,InfoPlusDAS,,16939
2023-01-06 15:00:00+00:00,InfoPlusDAS,,16464
2023-01-06 16:00:00+00:00,InfoPlusDAS,,17957
2023-01-06 17:00:00+00:00,InfoPlusDAS,,19223
2023-01-06 18:00:00+00:00,InfoPlusDAS,,19489
2023-01-06 19:00:00+00:00,InfoPlusDAS,,16591
2023-01-06 20:00:00+00:00,InfoPlusDAS,,15034
2023-01-06 21:00:00+00:00,InfoPlusDAS,,13291
2023-01-06 22:00:00+00:00,InfoPlusDAS,,11876
2023-01-06 23:00:00+00:00,InfoPlusDAS,,8975
2023-01-07 00:00:00+00:00,InfoPlusDAS,,2823
2023-01-07 01:00:00+00:00,InfoPlusDAS,,633
2023-01-07 02:00:00+00:00,InfoPlusDAS,,156
2023-01-07 03:00:00+00:00,InfoPlusDAS,,3
