2023-01-10 03:00:00+00:00,InfoPlusRIT,,282
2023-01-10 04:00:00+00:00,InfoPlusRIT,,1070
2023-01-10 05:00:00+00:00,InfoPlusRIT,,2940
2023-01-10 06:00:00+00:00,InfoPlusRIT,,3821
2023-01-10 07:00:00+00:00,InfoPlusRIT,,4561
2023-01-10 08:00:00+00:00,InfoPlusRIT,,3636
2023-01-10 09:00:00+00:00,InfoPlusRIT,,3006
2023-01-10 10:00:00+00:00,InfoPlusRIT,,3267
2023-01-10 11:00:00+00:00,InfoPlusRIT,,3952
2023-01-10 12:00:00+00:00,InfoPlusRIT,,4159
2023-01-10 13:00:00+00:00,InfoPlusRIT,,3955
2023-01-10 14:00:00+00:00,InfoPlusRIT,,4065
2023-01-10 15:00:00+00:00,InfoPlusRIT,,4299
2023-01-10 16:00:00+00:00,InfoPlusRIT,,5685
2023-01-10 17:00:00+00:00,InfoPlusRIT,,5042
2023-01-10 18:00:00+00:00,InfoPlusRIT,,3817
2023-01-10 19:00:00+00:00,InfoPlusRIT,,2828
2023-01-10 20:00:00+00:00,InfoPlusRIT,,2355
2023-01-10 21:00:00+00:00,InfoPlusRIT,,2084
2023-01-10 22:00:00+00:00,InfoPlusRIT,,1734
2023-01-10 23:00:00+00:00,InfoPlusRIT,,1178
2023-01-11 00:00:00+00:00,InfoPlusRIT,,402
2023-01-11 01:00:00+00:00,InfoPlusRIT,,364
2023-01-11 02:00:00+00:00,InfoPlusRIT,,257
