2023-01-16 03:00:00+00:00,SIRI,,29
2023-01-16 04:00:00+00:00,SIRI,,524
2023-01-16 05:00:00+00:00,SIRI,,2657
2023-01-16 06:00:00+00:00,SIRI,,3339
2023-01-16 07:00:00+00:00,SIRI,,3560
2023-01-16 08:00:00+00:00,SIRI,,3694
2023-01-16 09:00:00+00:00,SIRI,,3541
2023-01-16 10:00:00+00:00,SIRI,,3720
2023-01-16 11:00:00+00:00,SIRI,,3485
2023-01-16 12:00:00+00:00,SIRI,,3443
2023-01-16 13:00:00+00:00,SIRI,,3561
2023-01-16 14:00:00+00:00,SIRI,,3492
2023-01-16 15:00:00+00:00,SIRI,,3368
2023-01-16 16:00:00+00:00,SIRI,,3508
2023-01-16 17:00:00+00:00,SIRI,,3374
2023-01-16 18:00:00+00:00,SIRI,,3289
2023-01-16 19:00:00+00:00,SIRI,,3264
2023-01-16 20:00:00+00:00,SIRI,,3150
2023-01-16 21:00:00+00:00,SIRI,,2886
2023-01-16 22:00:00+00:00,SIRI,,3122
2023-01-16 23:00:00+00:00,SIRI,,2180
2023-01-17 00:00:00+00:00,SIRI,,20
2023-01-17 02:00:00+00:00,SIRI,,77
