2023-01-13 04:00:00+00:00,InfoPlusVTBT,,4
2023-01-13 06:00:00+00:00,InfoPlusVTBT,,48
2023-01-13 07:00:00+00:00,InfoPlusVTBT,,40
2023-01-13 08:00:00+00:00,InfoPlusVTBT,,10
2023-01-13 09:00:00+00:00,InfoPlusVTBT,,18
2023-01-13 10:00:00+00:00,InfoPlusVTBT,,12
2023-01-13 11:00:00+00:00,InfoPlusVTBT,,18
2023-01-13 12:00:00+00:00,InfoPlusVTBT,,24
2023-01-13 13:00:00+00:00,InfoPlusVTBT,,4
2023-01-13 15:00:00+00:00,InfoPlusVTBT,,20
2023-01-13 16:00:00+00:00,InfoPlusVTBT,,18
2023-01-13 17:00:00+00:00,InfoPlusVTBT,,6
2023-01-13 18:00:00+00:00,InfoPlusVTBT,,24
2023-01-13 20:00:00+00:00,InfoPlusVTBT,,12
2023-01-13 22:00:00+00:00,InfoPlusVTBT,,4
