2023-01-26 03:00:00+00:00,InfoPlusDVS,,1933
2023-01-26 04:00:00+00:00,InfoPlusDVS,,8110
2023-01-26 05:00:00+00:00,InfoPlusDVS,,19278
2023-01-26 06:00:00+00:00,InfoPlusDVS,,25229
2023-01-26 07:00:00+00:00,InfoPlusDVS,,26162
2023-01-26 08:00:00+00:00,InfoPlusDVS,,23042
2023-01-26 09:00:00+00:00,InfoPlusDVS,,19490
2023-01-26 10:00:00+00:00,InfoPlusDVS,,18145
2023-01-26 11:00:00+00:00,InfoPlusDVS,,16654
2023-01-26 12:00:00+00:00,InfoPlusDVS,,16358
2023-01-26 13:00:00+00:00,InfoPlusDVS,,15873
2023-01-26 14:00:00+00:00,InfoPlusDVS,,17197
2023-01-26 15:00:00+00:00,InfoPlusDVS,,18312
2023-01-26 16:00:00+00:00,InfoPlusDVS,,19096
2023-01-26 17:00:00+00:00,InfoPlusDVS,,20144
2023-01-26 18:00:00+00:00,InfoPlusDVS,,17996
2023-01-26 19:00:00+00:00,InfoPlusDVS,,14058
2023-01-26 20:00:00+00:00,InfoPlusDVS,,13360
2023-01-26 21:00:00+00:00,InfoPlusDVS,,11888
2023-01-26 22:00:00+00:00,InfoPlusDVS,,10426
2023-01-26 23:00:00+00:00,InfoPlusDVS,,6384
2023-01-27 00:00:00+00:00,InfoPlusDVS,,866
2023-01-27 01:00:00+00:00,InfoPlusDVS,,111
2023-01-27 02:00:00+00:00,InfoPlusDVS,,284
2023-01-27 03:00:00+00:00,InfoPlusDVS,,12
