2023-01-25 03:00:00+00:00,InfoPlusDAS,,1666
2023-01-25 04:00:00+00:00,InfoPlusDAS,,7189
2023-01-25 05:00:00+00:00,InfoPlusDAS,,17246
2023-01-25 06:00:00+00:00,InfoPlusDAS,,20821
2023-01-25 07:00:00+00:00,InfoPlusDAS,,21435
2023-01-25 08:00:00+00:00,InfoPlusDAS,,20000
2023-01-25 09:00:00+00:00,InfoPlusDAS,,17726
2023-01-25 10:00:00+00:00,InfoPlusDAS,,18511
2023-01-25 11:00:00+00:00,InfoPlusDAS,,17959
2023-01-25 12:00:00+00:00,InfoPlusDAS,,17197
2023-01-25 13:00:00+00:00,InfoPlusDAS,,17185
2023-01-25 14:00:00+00:00,InfoPlusDAS,,18886
2023-01-25 15:00:00+00:00,InfoPlusDAS,,20087
2023-01-25 16:00:00+00:00,InfoPlusDAS,,20756
2023-01-25 17:00:00+00:00,InfoPlusDAS,,21589
2023-01-25 18:00:00+00:00,InfoPlusDAS,,19031
2023-01-25 19:00:00+00:00,InfoPlusDAS,,15646
2023-01-25 20:00:00+00:00,InfoPlusDAS,,14460
2023-01-25 21:00:00+00:00,InfoPlusDAS,,14719
2023-01-25 22:00:00+00:00,InfoPlusDAS,,12384
2023-01-25 23:00:00+00:00,InfoPlusDAS,,7615
2023-01-26 00:00:00+00:00,InfoPlusDAS,,1195
2023-01-26 01:00:00+00:00,InfoPlusDAS,,103
2023-01-26 02:00:00+00:00,InfoPlusDAS,,242
2023-01-26 03:00:00+00:00,InfoPlusDAS,,10
