2023-01-09 03:00:00+00:00,InfoPlusDVS,,1929
2023-01-09 04:00:00+00:00,InfoPlusDVS,,8100
2023-01-09 05:00:00+00:00,InfoPlusDVS,,18663
2023-01-09 06:00:00+00:00,InfoPlusDVS,,21248
2023-01-09 07:00:00+00:00,InfoPlusDVS,,24443
2023-01-09 08:00:00+00:00,InfoPlusDVS,,21623
2023-01-09 09:00:00+00:00,InfoPlusDVS,,18443
2023-01-09 10:00:00+00:00,InfoPlusDVS,,17058
2023-01-09 11:00:00+00:00,InfoPlusDVS,,16170
2023-01-09 12:00:00+00:00,InfoPlusDVS,,16254
2023-01-09 13:00:00+00:00,InfoPlusDVS,,16405
2023-01-09 14:00:00+00:00,InfoPlusDVS,,16543
2023-01-09 15:00:00+00:00,InfoPlusDVS,,17029
2023-01-09 16:00:00+00:00,InfoPlusDVS,,19793
2023-01-09 17:00:00+00:00,InfoPlusDVS,,20113
2023-01-09 18:00:00+00:00,InfoPlusDVS,,18025
2023-01-09 19:00:00+00:00,InfoPlusDVS,,14508
2023-01-09 20:00:00+00:00,InfoPlusDVS,,12544
2023-01-09 21:00:00+00:00,InfoPlusDVS,,11359
2023-01-09 22:00:00+00:00,InfoPlusDVS,,9274
2023-01-09 23:00:00+00:00,InfoPlusDVS,,6151
2023-01-10 00:00:00+00:00,InfoPlusDVS,,778
2023-01-10 01:00:00+00:00,InfoPlusDVS,,66
2023-01-10 02:00:00+00:00,InfoPlusDVS,,280
2023-01-10 03:00:00+00:00,InfoPlusDVS,,14
