2023-01-10 03:00:00+00:00,SIRI,,4
2023-01-10 10:00:00+00:00,SIRI,,2735
2023-01-10 11:00:00+00:00,SIRI,,3137
2023-01-10 12:00:00+00:00,SIRI,,3183
2023-01-10 13:00:00+00:00,SIRI,,3281
2023-01-10 14:00:00+00:00,SIRI,,3392
2023-01-10 15:00:00+00:00,SIRI,,3249
2023-01-10 16:00:00+00:00,SIRI,,3305
2023-01-10 17:00:00+00:00,SIRI,,3252
2023-01-10 18:00:00+00:00,SIRI,,3156
2023-01-10 19:00:00+00:00,SIRI,,3099
2023-01-10 20:00:00+00:00,SIRI,,2755
2023-01-10 21:00:00+00:00,SIRI,,2779
2023-01-10 22:00:00+00:00,SIRI,,2799
2023-01-10 23:00:00+00:00,SIRI,,1862
2023-01-11 00:00:00+00:00,SIRI,,10
2023-01-11 02:00:00+00:00,SIRI,,87
