2023-01-19 05:00:00+00:00,InfoPlusVTBS,,12
2023-01-19 06:00:00+00:00,InfoPlusVTBS,,814
2023-01-19 07:00:00+00:00,InfoPlusVTBS,,22
2023-01-19 08:00:00+00:00,InfoPlusVTBS,,3
2023-01-19 09:00:00+00:00,InfoPlusVTBS,,5
2023-01-19 10:00:00+00:00,InfoPlusVTBS,,852
2023-01-19 11:00:00+00:00,InfoPlusVTBS,,9
2023-01-19 12:00:00+00:00,InfoPlusVTBS,,536
2023-01-19 14:00:00+00:00,InfoPlusVTBS,,26
2023-01-19 16:00:00+00:00,InfoPlusVTBS,,10
2023-01-19 17:00:00+00:00,InfoPlusVTBS,,6
2023-01-19 18:00:00+00:00,InfoPlusVTBS,,3
2023-01-19 19:00:00+00:00,InfoPlusVTBS,,3
2023-01-19 20:00:00+00:00,InfoPlusVTBS,,7
2023-01-19 23:00:00+00:00,InfoPlusVTBS,,238
