2023-01-09 06:00:00+00:00,InfoPlusVTBL,,4
2023-01-09 07:00:00+00:00,InfoPlusVTBL,,3
2023-01-09 08:00:00+00:00,InfoPlusVTBL,,11
2023-01-09 11:00:00+00:00,InfoPlusVTBL,,2
2023-01-09 12:00:00+00:00,InfoPlusVTBL,,8
2023-01-09 13:00:00+00:00,InfoPlusVTBL,,5
2023-01-09 14:00:00+00:00,InfoPlusVTBL,,8
2023-01-09 15:00:00+00:00,InfoPlusVTBL,,2
2023-01-09 16:00:00+00:00,InfoPlusVTBL,,4
2023-01-09 17:00:00+00:00,InfoPlusVTBL,,1
2023-01-09 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-09 19:00:00+00:00,InfoPlusVTBL,,5
2023-01-09 20:00:00+00:00,InfoPlusVTBL,,1
