2023-01-30 05:00:00+00:00,InfoPlusVTBL,,2
2023-01-30 06:00:00+00:00,InfoPlusVTBL,,6
2023-01-30 07:00:00+00:00,InfoPlusVTBL,,4
2023-01-30 08:00:00+00:00,InfoPlusVTBL,,3
2023-01-30 09:00:00+00:00,InfoPlusVTBL,,10
2023-01-30 10:00:00+00:00,InfoPlusVTBL,,3
2023-01-30 11:00:00+00:00,InfoPlusVTBL,,1
2023-01-30 12:00:00+00:00,InfoPlusVTBL,,3
2023-01-30 13:00:00+00:00,InfoPlusVTBL,,3
2023-01-30 15:00:00+00:00,InfoPlusVTBL,,12
2023-01-30 16:00:00+00:00,InfoPlusVTBL,,3
2023-01-30 17:00:00+00:00,InfoPlusVTBL,,2
2023-01-30 18:00:00+00:00,InfoPlusVTBL,,1
2023-01-30 19:00:00+00:00,InfoPlusVTBL,,1
2023-01-30 20:00:00+00:00,InfoPlusVTBL,,4
2023-01-30 23:00:00+00:00,InfoPlusVTBL,,8
