2023-01-13 03:00:00+00:00,KV6posinfo,,9405
2023-01-13 04:00:00+00:00,KV6posinfo,,25296
2023-01-13 05:00:00+00:00,KV6posinfo,,33887
2023-01-13 06:00:00+00:00,KV6posinfo,,36845
2023-01-13 07:00:00+00:00,KV6posinfo,,39951
2023-01-13 08:00:00+00:00,KV6posinfo,,38955
2023-01-13 09:00:00+00:00,KV6posinfo,,38571
2023-01-13 10:00:00+00:00,KV6posinfo,,38349
2023-01-13 11:00:00+00:00,KV6posinfo,,38891
2023-01-13 12:00:00+00:00,KV6posinfo,,38737
2023-01-13 13:00:00+00:00,KV6posinfo,,38132
2023-01-13 14:00:00+00:00,KV6posinfo,,35379
2023-01-13 15:00:00+00:00,KV6posinfo,,38732
2023-01-13 16:00:00+00:00,KV6posinfo,,37965
2023-01-13 17:00:00+00:00,KV6posinfo,,36644
2023-01-13 18:00:00+00:00,KV6posinfo,,34857
2023-01-13 19:00:00+00:00,KV6posinfo,,33723
2023-01-13 20:00:00+00:00,KV6posinfo,,33280
2023-01-13 21:00:00+00:00,KV6posinfo,,32144
2023-01-13 22:00:00+00:00,KV6posinfo,,31720
2023-01-13 23:00:00+00:00,KV6posinfo,,28838
2023-01-14 00:00:00+00:00,KV6posinfo,,17779
2023-01-14 01:00:00+00:00,KV6posinfo,,11505
2023-01-14 02:00:00+00:00,KV6posinfo,,10511
2023-01-14 03:00:00+00:00,KV6posinfo,,2
