2023-01-23 03:00:00+00:00,InfoPlusDVS,,1918
2023-01-23 04:00:00+00:00,InfoPlusDVS,,7586
2023-01-23 05:00:00+00:00,InfoPlusDVS,,17111
2023-01-23 06:00:00+00:00,InfoPlusDVS,,20498
2023-01-23 07:00:00+00:00,InfoPlusDVS,,21802
2023-01-23 08:00:00+00:00,InfoPlusDVS,,18230
2023-01-23 09:00:00+00:00,InfoPlusDVS,,15809
2023-01-23 10:00:00+00:00,InfoPlusDVS,,14881
2023-01-23 11:00:00+00:00,InfoPlusDVS,,14759
2023-01-23 12:00:00+00:00,InfoPlusDVS,,15415
2023-01-23 13:00:00+00:00,InfoPlusDVS,,15508
2023-01-23 14:00:00+00:00,InfoPlusDVS,,17049
2023-01-23 15:00:00+00:00,InfoPlusDVS,,17623
2023-01-23 16:00:00+00:00,InfoPlusDVS,,19276
2023-01-23 17:00:00+00:00,InfoPlusDVS,,18674
2023-01-23 18:00:00+00:00,InfoPlusDVS,,15597
2023-01-23 19:00:00+00:00,InfoPlusDVS,,14535
2023-01-23 20:00:00+00:00,InfoPlusDVS,,14310
2023-01-23 21:00:00+00:00,InfoPlusDVS,,13210
2023-01-23 22:00:00+00:00,InfoPlusDVS,,10091
2023-01-23 23:00:00+00:00,InfoPlusDVS,,5564
2023-01-24 00:00:00+00:00,InfoPlusDVS,,747
2023-01-24 01:00:00+00:00,InfoPlusDVS,,86
2023-01-24 02:00:00+00:00,InfoPlusDVS,,262
2023-01-24 03:00:00+00:00,InfoPlusDVS,,14
